"Davenport, Jefferson School",2020-07-13 19:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-13 20:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-13 21:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-13 22:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-13 23:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-14 00:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-14 01:00,Sulfur Dioxide,
"Davenport, Jefferson School",2020-07-14 02:00,Sulfur Dioxide,0.6
"Davenport, Jefferson School",2020-07-14 03:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-14 04:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-14 05:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-14 06:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-14 07:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-14 08:00,Sulfur Dioxide,0.7
"Davenport, Jefferson School",2020-07-14 09:00,Sulfur Dioxide,0.8
"Davenport, Jefferson School",2020-07-14 10:00,Sulfur Dioxide,0.7
"Davenport, Jefferson School",2020-07-14 11:00,Sulfur Dioxide,0.6
"Davenport, Jefferson School",2020-07-14 12:00,Sulfur Dioxide,0.6
"Davenport, Jefferson School",2020-07-14 13:00,Sulfur Dioxide,0.6
"Davenport, Jefferson School",2020-07-14 14:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-14 15:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-14 16:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-14 17:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-14 18:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-14 19:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-14 20:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-14 21:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-14 22:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-14 23:00,Sulfur Dioxide,0.4
"Davenport, Jefferson School",2020-07-12 00:00,PM2.5,4.7
"Davenport, Jefferson School",2020-07-12 01:00,PM2.5,5.7
"Davenport, Jefferson School",2020-07-12 02:00,PM2.5,4.9
"Davenport, Jefferson School",2020-07-12 03:00,PM2.5,4.4
"Davenport, Jefferson School",2020-07-12 04:00,PM2.5,4.3
"Davenport, Jefferson School",2020-07-12 05:00,PM2.5,4.4
"Davenport, Jefferson School",2020-07-12 06:00,PM2.5,4.2
"Davenport, Jefferson School",2020-07-12 07:00,PM2.5,4.7
"Davenport, Jefferson School",2020-07-12 08:00,PM2.5,5.5
"Davenport, Jefferson School",2020-07-12 09:00,PM2.5,6.3
"Davenport, Jefferson School",2020-07-12 10:00,PM2.5,5.8
"Davenport, Jefferson School",2020-07-12 11:00,PM2.5,5.6
"Davenport, Jefferson School",2020-07-12 12:00,PM2.5,5.3
"Davenport, Jefferson School",2020-07-12 13:00,PM2.5,5.5
"Davenport, Jefferson School",2020-07-12 14:00,PM2.5,5.1
"Davenport, Jefferson School",2020-07-12 15:00,PM2.5,5.4
"Davenport, Jefferson School",2020-07-12 16:00,PM2.5,5.1
"Davenport, Jefferson School",2020-07-12 17:00,PM2.5,5
"Davenport, Jefferson School",2020-07-12 18:00,PM2.5,5.5
"Davenport, Jefferson School",2020-07-12 19:00,PM2.5,5.9
"Davenport, Jefferson School",2020-07-12 20:00,PM2.5,7.7
"Davenport, Jefferson School",2020-07-12 21:00,PM2.5,16
"Davenport, Jefferson School",2020-07-12 22:00,PM2.5,11.8
"Davenport, Jefferson School",2020-07-12 23:00,PM2.5,9.8
"Davenport, Jefferson School",2020-07-13 00:00,PM2.5,12
"Davenport, Jefferson School",2020-07-13 01:00,PM2.5,10.6
"Davenport, Jefferson School",2020-07-13 02:00,PM2.5,9.8
"Davenport, Jefferson School",2020-07-13 03:00,PM2.5,8.3
"Davenport, Jefferson School",2020-07-13 04:00,PM2.5,6.4
"Davenport, Jefferson School",2020-07-13 05:00,PM2.5,7
"Davenport, Jefferson School",2020-07-13 06:00,PM2.5,6.8
"Davenport, Jefferson School",2020-07-13 07:00,PM2.5,8
"Davenport, Jefferson School",2020-07-13 08:00,PM2.5,6.6
"Davenport, Jefferson School",2020-07-13 09:00,PM2.5,6.4
"Davenport, Jefferson School",2020-07-13 10:00,PM2.5,5.9
"Davenport, Jefferson School",2020-07-13 11:00,PM2.5,5.9
"Davenport, Jefferson School",2020-07-13 12:00,PM2.5,5.7
"Davenport, Jefferson School",2020-07-13 13:00,PM2.5,5.7
"Davenport, Jefferson School",2020-07-13 14:00,PM2.5,5.4
"Davenport, Jefferson School",2020-07-13 15:00,PM2.5,5.4
"Davenport, Jefferson School",2020-07-13 16:00,PM2.5,5.5
"Davenport, Jefferson School",2020-07-13 17:00,PM2.5,5.5
"Davenport, Jefferson School",2020-07-13 18:00,PM2.5,6.5
"Davenport, Jefferson School",2020-07-13 19:00,PM2.5,5.9
"Davenport, Jefferson School",2020-07-13 20:00,PM2.5,6
"Davenport, Jefferson School",2020-07-13 21:00,PM2.5,5.8
"Davenport, Jefferson School",2020-07-13 22:00,PM2.5,6
"Davenport, Jefferson School",2020-07-13 23:00,PM2.5,6
"Davenport, Jefferson School",2020-07-14 00:00,PM2.5,5
"Davenport, Jefferson School",2020-07-14 01:00,PM2.5,5.2
"Davenport, Jefferson School",2020-07-14 02:00,PM2.5,5.5
"Davenport, Jefferson School",2020-07-14 03:00,PM2.5,5.2
"Davenport, Jefferson School",2020-07-14 04:00,PM2.5,5.1
"Davenport, Jefferson School",2020-07-14 05:00,PM2.5,5
"Davenport, Jefferson School",2020-07-14 06:00,PM2.5,5
"Davenport, Jefferson School",2020-07-14 07:00,PM2.5,5.4
"Davenport, Jefferson School",2020-07-14 08:00,PM2.5,5.3
"Davenport, Jefferson School",2020-07-14 09:00,PM2.5,5.3
"Davenport, Jefferson School",2020-07-14 10:00,PM2.5,5.3
"Davenport, Jefferson School",2020-07-14 11:00,PM2.5,5.2
"Davenport, Jefferson School",2020-07-14 12:00,PM2.5,5.6
"Davenport, Jefferson School",2020-07-14 13:00,PM2.5,5.5
"Davenport, Jefferson School",2020-07-14 14:00,PM2.5,5.5
"Davenport, Jefferson School",2020-07-14 15:00,PM2.5,5.7
"Davenport, Jefferson School",2020-07-14 16:00,PM2.5,6
"Davenport, Jefferson School",2020-07-14 17:00,PM2.5,6.4
"Davenport, Jefferson School",2020-07-14 18:00,PM2.5,6.6
"Davenport, Jefferson School",2020-07-14 19:00,PM2.5,6.8
"Davenport, Jefferson School",2020-07-14 20:00,PM2.5,7.1
"Davenport, Jefferson School",2020-07-14 21:00,PM2.5,7.1
"Davenport, Jefferson School",2020-07-14 22:00,PM2.5,6.9
"Davenport, Jefferson School",2020-07-14 23:00,PM2.5,7.1
"Davenport, Jefferson School",2020-07-12 00:00,Carbon Monoxide,193.4
"Davenport, Jefferson School",2020-07-12 01:00,Carbon Monoxide,158.7
"Davenport, Jefferson School",2020-07-12 02:00,Carbon Monoxide,145.4
"Davenport, Jefferson School",2020-07-12 03:00,Carbon Monoxide,137.7
"Davenport, Jefferson School",2020-07-12 04:00,Carbon Monoxide,
"Davenport, Jefferson School",2020-07-12 05:00,Carbon Monoxide,
"Davenport, Jefferson School",2020-07-12 06:00,Carbon Monoxide,132.7
"Davenport, Jefferson School",2020-07-12 07:00,Carbon Monoxide,141.8
"Davenport, Jefferson School",2020-07-12 08:00,Carbon Monoxide,143.4
"Davenport, Jefferson School",2020-07-12 09:00,Carbon Monoxide,171
"Davenport, Jefferson School",2020-07-12 10:00,Carbon Monoxide,124.6
"Davenport, Jefferson School",2020-07-12 11:00,Carbon Monoxide,145.2
"Davenport, Jefferson School",2020-07-12 12:00,Carbon Monoxide,130.8
"Davenport, Jefferson School",2020-07-12 13:00,Carbon Monoxide,140.2
"Davenport, Jefferson School",2020-07-12 14:00,Carbon Monoxide,117.6
"Davenport, Jefferson School",2020-07-12 15:00,Carbon Monoxide,105.8
"Davenport, Jefferson School",2020-07-12 16:00,Carbon Monoxide,133.1
"Davenport, Jefferson School",2020-07-12 17:00,Carbon Monoxide,139.7
"Davenport, Jefferson School",2020-07-12 18:00,Carbon Monoxide,139.1
"Davenport, Jefferson School",2020-07-12 19:00,Carbon Monoxide,176.7
"Davenport, Jefferson School",2020-07-12 20:00,Carbon Monoxide,253.5
"Davenport, Jefferson School",2020-07-12 21:00,Carbon Monoxide,371.6
"Davenport, Jefferson School",2020-07-12 22:00,Carbon Monoxide,315.6
"Davenport, Jefferson School",2020-07-12 23:00,Carbon Monoxide,310.8
"Davenport, Jefferson School",2020-07-13 00:00,Carbon Monoxide,328.7
"Davenport, Jefferson School",2020-07-13 01:00,Carbon Monoxide,273.9
"Davenport, Jefferson School",2020-07-13 02:00,Carbon Monoxide,277.2
"Davenport, Jefferson School",2020-07-13 03:00,Carbon Monoxide,204.5
"Davenport, Jefferson School",2020-07-13 04:00,Carbon Monoxide,
"Davenport, Jefferson School",2020-07-13 05:00,Carbon Monoxide,
"Davenport, Jefferson School",2020-07-13 06:00,Carbon Monoxide,185.3
"Davenport, Jefferson School",2020-07-13 07:00,Carbon Monoxide,167.4
"Davenport, Jefferson School",2020-07-13 08:00,Carbon Monoxide,206.2
"Davenport, Jefferson School",2020-07-13 09:00,Carbon Monoxide,150.8
"Davenport, Jefferson School",2020-07-13 10:00,Carbon Monoxide,159.5
"Davenport, Jefferson School",2020-07-13 11:00,Carbon Monoxide,154.2
"Davenport, Jefferson School",2020-07-13 12:00,Carbon Monoxide,140.3
"Davenport, Jefferson School",2020-07-13 13:00,Carbon Monoxide,156.5
"Davenport, Jefferson School",2020-07-13 14:00,Carbon Monoxide,152.3
"Davenport, Jefferson School",2020-07-13 15:00,Carbon Monoxide,166.5
"Davenport, Jefferson School",2020-07-13 16:00,Carbon Monoxide,159.3
"Davenport, Jefferson School",2020-07-13 17:00,Carbon Monoxide,161.6
"Davenport, Jefferson School",2020-07-13 18:00,Carbon Monoxide,159.7
"Davenport, Jefferson School",2020-07-13 19:00,Carbon Monoxide,177.4
"Davenport, Jefferson School",2020-07-13 20:00,Carbon Monoxide,167.1
"Davenport, Jefferson School",2020-07-13 21:00,Carbon Monoxide,180.2
"Davenport, Jefferson School",2020-07-13 22:00,Carbon Monoxide,149.8
"Davenport, Jefferson School",2020-07-13 23:00,Carbon Monoxide,172.2
"Davenport, Jefferson School",2020-07-14 00:00,Carbon Monoxide,135.8
"Davenport, Jefferson School",2020-07-14 01:00,Carbon Monoxide,147.8
"Davenport, Jefferson School",2020-07-14 02:00,Carbon Monoxide,136
"Davenport, Jefferson School",2020-07-14 03:00,Carbon Monoxide,148.2
"Davenport, Jefferson School",2020-07-14 04:00,Carbon Monoxide,
"Davenport, Jefferson School",2020-07-14 05:00,Carbon Monoxide,
"Davenport, Jefferson School",2020-07-14 06:00,Carbon Monoxide,134.5
"Davenport, Jefferson School",2020-07-14 07:00,Carbon Monoxide,180.3
"Davenport, Jefferson School",2020-07-14 08:00,Carbon Monoxide,135.2
"Davenport, Jefferson School",2020-07-14 09:00,Carbon Monoxide,165.9
"Davenport, Jefferson School",2020-07-14 10:00,Carbon Monoxide,170.2
"Davenport, Jefferson School",2020-07-14 11:00,Carbon Monoxide,171.6
"Davenport, Jefferson School",2020-07-14 12:00,Carbon Monoxide,159.4
"Davenport, Jefferson School",2020-07-14 13:00,Carbon Monoxide,161.9
"Davenport, Jefferson School",2020-07-14 14:00,Carbon Monoxide,173.4
"Davenport, Jefferson School",2020-07-14 15:00,Carbon Monoxide,171.1
"Davenport, Jefferson School",2020-07-14 16:00,Carbon Monoxide,172.3
"Davenport, Jefferson School",2020-07-14 17:00,Carbon Monoxide,180.8
"Davenport, Jefferson School",2020-07-14 18:00,Carbon Monoxide,200.8
"Davenport, Jefferson School",2020-07-14 19:00,Carbon Monoxide,174.4
"Davenport, Jefferson School",2020-07-14 20:00,Carbon Monoxide,188.7
"Davenport, Jefferson School",2020-07-14 21:00,Carbon Monoxide,202.9
"Davenport, Jefferson School",2020-07-14 22:00,Carbon Monoxide,163.4
"Davenport, Jefferson School",2020-07-14 23:00,Carbon Monoxide,170.2
"Davenport, Jefferson School",2020-07-12 00:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 01:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 02:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 03:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 04:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 05:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 06:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 07:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 08:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 09:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 10:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 11:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 12:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 13:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 14:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 15:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 16:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 17:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 18:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 19:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 20:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 21:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 22:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-12 23:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 00:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 01:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 02:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 03:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 04:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 05:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 06:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 07:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 08:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 09:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 10:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 11:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 12:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 13:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 14:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 15:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 16:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 17:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 18:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 19:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 20:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 21:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 22:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-13 23:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 00:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 01:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 02:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 03:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 04:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 05:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 06:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 07:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 08:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 09:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 10:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 11:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 12:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 13:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 14:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 15:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 16:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 17:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 18:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 19:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 20:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 21:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 22:00,Nitrogen Dioxide,
"Davenport, Jefferson School",2020-07-14 23:00,Nitrogen Dioxide,
